﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0003140,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,"Generation (SQL, XML, etc)",2021-09-23,,,,public,2021-10-18,Python DataClass,resolved,fixed,12.1
0003165,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,"Generation (SQL, XML, etc)",2021-10-18,,,,public,2021-10-18,Pascal generator lacks code,resolved,fixed,12.1
0003164,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,User Interface,2021-10-18,,,,public,2021-10-18,QuaCla - Back failure,resolved,fixed,12.1
0003162,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,"Generation (SQL, XML, etc)",2021-10-16,,,,public,2021-10-18,Foreign Key Names are numbered,resolved,fixed,12.1
0003163,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,"Generation (SQL, XML, etc)",2021-10-17,,,,public,2021-10-17,ER/Studio alternate keys on optional columns,resolved,fixed,12.1
0003161,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2021-10-15,,,,public,2021-10-15,Upgrade file format prompts,resolved,fixed,12.1
0003160,CaseTalk Modeler,BCP Software,BCP Software,normal,crash,have not tried,,User Interface,2021-10-14,,,,public,2021-10-14,Session dialog error,resolved,fixed,12.1
0003158,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Expressions,2021-10-10,,,,public,2021-10-10,Input fact expressions with references,resolved,fixed,12.1
0003154,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2021-10-05,,,,public,2021-10-05,Data Vault coloring scheme,resolved,fixed,12.1
0003153,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,N/A,,User Interface,2021-10-04,,,,public,2021-10-04,OTFT Editor button placement,resolved,fixed,12.1
0003148,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Repository,2021-09-29,,,,public,2021-09-29,Generalized Object Type detection,resolved,fixed,12.1
0003150,CaseTalk Modeler,BCP Software,BCP Software,normal,crash,always,,Project,2021-09-29,,,,public,2021-09-29,Open from server blocks,resolved,fixed,12.1
0003149,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,N/A,,Diagrams,2021-09-29,,,,public,2021-09-29,Text block styling,resolved,fixed,12.1
0003111,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,sometimes,,"Generation (SQL, XML, etc)",2021-09-07,,,,public,2021-09-28,Use UC names for Key naming,resolved,fixed,12.1
0003145,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,"Generation (SQL, XML, etc)",2021-09-28,,,,public,2021-09-28,Artificial keys handling,resolved,fixed,12.1
0003144,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Expressions,2021-09-27,,,,public,2021-09-27,Expression generation option,resolved,fixed,12.1
0003143,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,12.0,"Generation (SQL, XML, etc)",2021-09-23,,,,public,2021-09-23,Double quotes not escaped in artifacts,resolved,fixed,12.1
0003141,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Validation,2021-09-23,,,,public,2021-09-23,UC Names should be unique,resolved,fixed,12.1
0003139,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,User Interface,2021-09-23,,,,public,2021-09-23,Improve menu items,resolved,fixed,12.1
0003110,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,always,,User Interface,2021-09-07,,,,public,2021-09-23,Inconsistent UX for constraint editing,resolved,fixed,12.1
0003138,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2021-09-22,,,,public,2021-09-22,Shortest path dialog seems case sensitive,resolved,fixed,12.1
0003137,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2021-09-22,,,,public,2021-09-22,Shortest path dialog issue,resolved,fixed,12.1
0003136,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,random,,User Interface,2021-09-22,,,,public,2021-09-22,OTFT Smart Select fails,resolved,fixed,12.1
0003133,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2021-09-21,,,,public,2021-09-21,Subset Constraints not visible,resolved,fixed,12.1
0003132,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2021-09-21,,,,public,2021-09-21,"Menu item ""Tasks"" should move",resolved,fixed,12.1
0003130,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Expressions,2021-09-21,,,,public,2021-09-21,Verbalize using named UCs,resolved,fixed,12.1
0003129,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2021-09-21,,,,public,2021-09-21,New Project not in dropdown list,resolved,fixed,12.1
0003115,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2021-09-14,,,,public,2021-09-20,Column fix font too small,resolved,fixed,12.1
0003122,CaseTalk Modeler,BCP Software,BCP Software,normal,major,sometimes,,Repository,2021-09-16,,,,public,2021-09-20,Alter Role Played By - unaffects TC,resolved,fixed,12.1
0003128,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2021-09-20,,,,public,2021-09-20,Constraint editing dialog index,resolved,fixed,12.1
0003127,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2021-09-20,,,,public,2021-09-20,Custom attribute ellipse button fail,resolved,fixed,12.1
0003125,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Customization,2021-09-20,,,,public,2021-09-20,Re-usable custom attribute values,resolved,fixed,12.1
0003126,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2021-09-20,,,,public,2021-09-20,Picklist double click error,resolved,fixed,12.1
0002468,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,N/A,,"Generation (SQL, XML, etc)",2020-04-28,,,,public,2021-09-16,Support GQL,assigned,open,
0003121,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2021-09-15,,,,public,2021-09-15,Concept and containers Roles,resolved,fixed,12.1
0003120,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,sometimes,,User Interface,2021-09-15,,,,public,2021-09-15,Font colors may render unreadable text,resolved,fixed,12.1
0003119,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,always,,User Interface,2021-09-15,,,,public,2021-09-15,Show CreatedOn/By and ModifiedOn/By on otft form,resolved,fixed,12.1
0003113,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Repository,2021-09-08,,,,public,2021-09-15,Build substitution editor,resolved,fixed,12.1
0003114,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2021-09-10,,,,public,2021-09-10,Diagram\Show menu items,resolved,fixed,12.1
0003109,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2021-09-07,,,,public,2021-09-07,Context menu on otft status icon,resolved,fixed,12.1
0003107,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,sometimes,,Validation,2021-09-07,,,,public,2021-09-07,Concept roles mentioned in well formedness rule,resolved,fixed,12.1
0003106,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2021-09-07,,,,public,2021-09-07,Flatten borders and bevels,resolved,fixed,12.1
0003105,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2021-09-06,,,,public,2021-09-06,UC Comment not saved,resolved,fixed,12.1
0003103,CaseTalk Modeler,BCP Software,BCP Software,high,crash,have not tried,,User Interface,2021-09-03,,,,public,2021-09-03,Error when cancelling Tools\Preferences,resolved,fixed,12.1
0003102,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,sometimes,,Installation,2021-09-03,,,,public,2021-09-03,User interface choice not persisted,resolved,fixed,12.1
0003101,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,User Interface,2021-09-03,,,,public,2021-09-03,Diagram role lines with Hint,resolved,fixed,12.1
0003100,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,always,,User Interface,2021-09-02,,,,public,2021-09-02,OTFT Editor rearrange controls,resolved,fixed,12.1
0003099,CaseTalk Modeler,BCP Software,BCP Software,normal,major,sometimes,,User Interface,2021-09-02,,,,public,2021-09-02,Dragging in diagram seems sluggish,resolved,fixed,12.1
0003098,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2021-09-01,,,,public,2021-09-01,Click in Convex shape,resolved,fixed,12.1
0003097,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,always,,Import and Export,2021-09-01,,,,public,2021-09-01,Business Glossary skips conceptual information,resolved,fixed,12.1
0003096,CaseTalk Modeler,BCP Software,BCP Software,normal,major,sometimes,,Import and Export,2021-09-01,,,,public,2021-09-01,Business Glossary skips Schema,resolved,fixed,12.1
0003095,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2021-09-01,,,,public,2021-09-01,Context menu misses OTFT Title,resolved,fixed,12.1
0003094,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2021-09-01,,,,public,2021-09-01,Project context menu order,resolved,fixed,12.1
0003093,CaseTalk Modeler,BCP Software,BCP Software,normal,block,have not tried,12.0.1,Import and Export,2021-09-01,,,,public,2021-09-01,Glossary export fails,resolved,fixed,12.1
0003092,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,12.0,Installation,2021-08-31,,,,public,2021-08-31,Roaming CaseTalk11 folder used,resolved,fixed,12.0.1
0003091,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,sometimes,,User Interface,2021-08-31,,,,public,2021-08-31,OTFT Go to Web uses Schema and FactName,resolved,fixed,12.0.1
0003090,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2021-08-30,,,,public,2021-08-30,Start UC wizard from OTFT Dialog,resolved,fixed,12.0.1
0003087,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,random,,User Interface,2021-08-30,,,,public,2021-08-30,Fails to navigate using 'go to <diagram>',resolved,fixed,12.0.1
0003088,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,sometimes,12.0,User Interface,2021-08-30,,,,public,2021-08-30,Colors make OTFTs unreadable,resolved,fixed,12.0.1
0003086,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Validation,2021-08-30,,,,public,2021-08-30,False positive in 'Expressions must be current',resolved,fixed,12.0.1
0003085,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Validation,2021-08-30,,,,public,2021-08-30,Run wellformedness rules in parallel,resolved,fixed,12.0.1
0003084,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,N/A,12.0,User Interface,2021-08-28,,,,public,2021-08-28,Task colors missing in Expressions,resolved,fixed,12.0.1
0003083,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,sometimes,11.2,"Generation (SQL, XML, etc)",2021-08-26,,,,public,2021-08-26,OWL ObjectProperty wrong,resolved,fixed,12.0
0003082,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,"Generation (SQL, XML, etc)",2021-08-25,,,,public,2021-08-25,MDF files contain wrong index,resolved,fixed,12.0
0003079,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,"Generation (SQL, XML, etc)",2021-08-23,,,,public,2021-08-23,Prototype file not listed,resolved,fixed,12.0
0003077,CaseTalk Modeler,BCP Software,BCP Software,normal,trivial,have not tried,,Installation,2021-08-20,,,,public,2021-08-22,First run should ask for internet proxy,resolved,fixed,12.0
0003075,CaseTalk Modeler,BCP Software,BCP Software,normal,major,sometimes,,Project,2021-08-19,,,,public,2021-08-19,Project folder problem,resolved,fixed,12.0
0003076,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,sometimes,,Installation,2021-08-19,,,,public,2021-08-19,Proxy Server and Port not detected,resolved,fixed,12.0
0003074,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2021-08-03,,,,public,2021-08-03,Replace expressions tab,resolved,fixed,12.0
0003073,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2021-08-02,,,,public,2021-08-02,No expression with multiple OTFTs,resolved,fixed,12.0
0003069,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2021-07-31,,,,public,2021-08-01,Diagram option to influence schema display,resolved,fixed,12.0
0003072,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Import and Export,2021-08-01,,,,public,2021-08-01,Expression tree to export as png,resolved,fixed,12.0
0003071,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2021-08-01,,,,public,2021-08-01,Cancel project closure does not abort,resolved,fixed,12.0
0003070,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2021-08-01,,,,public,2021-08-01,Confirm before reopening,resolved,fixed,12.0
0003068,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2021-07-31,,,,public,2021-07-31,Role readings does not scale,resolved,fixed,12.0
0003067,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2021-07-31,,,,public,2021-07-31,Filter Concept/Containers,resolved,fixed,12.0
0003066,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2021-07-30,,,,public,2021-07-30,Add containers and subcontainers to taxonomy,resolved,fixed,12.0
0003064,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Import and Export,2021-07-28,,,,public,2021-07-28,Export only custom datatypes,resolved,fixed,12.0
0003063,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2021-07-28,,,,public,2021-07-28,Show empty containers as concept,resolved,fixed,12.0
0003062,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2021-07-28,,,,public,2021-07-28,OTFT highlights switches diagrams,resolved,fixed,12.0
0003060,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2021-07-25,,,,public,2021-07-26,Allow Concept/Container Shape Types,resolved,fixed,12.0
0003061,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2021-07-26,,,,public,2021-07-26,OTFT Listbox missed icons,resolved,fixed,12.0
0003053,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2021-07-19,,,,public,2021-07-25,Diagram save as leaves Filtering Item,resolved,fixed,12.0
0003059,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diff and Merge,2021-07-22,,,,public,2021-07-22,Order of OTFT grouping in merge wizard,resolved,fixed,12.0
0003057,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2021-07-21,,,,public,2021-07-21,Label type name not updating,resolved,fixed,12.0
0003056,CaseTalk Modeler,BCP Software,BCP Software,normal,block,have not tried,,Server,2021-07-21,,,,public,2021-07-21,IG with locale attributes fails to upload,resolved,fixed,12.0
0003055,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2021-07-21,,,,public,2021-07-21,Group and Container selection,resolved,fixed,12.0
0003054,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2021-07-20,,,,public,2021-07-20,Custom colors do not persist,resolved,fixed,12.0
0003052,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Server,2021-07-19,,,,public,2021-07-19,Centralize datatype management,assigned,open,
0003024,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Expressions,2021-07-06,,,,public,2021-07-17,Expression input does not show schemas,resolved,fixed,12.0
0003021,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Repository,2021-07-05,,,,public,2021-07-17,Concepts and Containers are by definition Abstract,resolved,fixed,12.0
0003026,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2021-07-06,,,,public,2021-07-17,Role editing through lines,resolved,fixed,12.0
0003050,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2021-07-16,,,,public,2021-07-17,Delete roles from Containers,resolved,fixed,12.0
0003020,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Repository,2021-07-05,,,,public,2021-07-16,Add Concept Containers,resolved,fixed,12.0
0003048,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Validation,2021-07-16,,,,public,2021-07-16,Rule validation performance,resolved,fixed,12.0
0003019,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Installation,2021-07-05,,,,public,2021-07-15,SQLite 3.36,resolved,fixed,12.0
0003028,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diff and Merge,2021-07-07,,,,public,2021-07-12,Merged expression appear to be old,resolved,fixed,12.0
0003036,CaseTalk Modeler,BCP Software,BCP Software,normal,crash,have not tried,,Diff and Merge,2021-07-12,,,,public,2021-07-12,Merging substitution fails,resolved,fixed,12.0
0003035,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diff and Merge,2021-07-08,,,,public,2021-07-08,Report obsolete OTFTs after merging,resolved,fixed,12.0
0003032,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Repository,2021-07-07,,,,public,2021-07-07,Delete role from generalized object type,resolved,fixed,12.0
0003031,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2021-07-07,,,,public,2021-07-07,Delete a concept/container link,resolved,fixed,12.0
0003030,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2021-07-07,,,,public,2021-07-07,Create new archive without selection,resolved,fixed,12.0
0003029,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,always,,User Interface,2021-07-07,,,,public,2021-07-07,Show Archive in Explorer,resolved,fixed,12.0
0003027,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2021-07-07,,,,public,2021-07-07,Alter Role Played By - Locked,resolved,fixed,12.0
0003017,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,"Generation (SQL, XML, etc)",2021-06-30,,,,public,2021-06-30,RDF missing ObjectProperties,resolved,fixed,12.0
0003015,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2021-06-28,,,,public,2021-06-28,Close other tabs/windows,resolved,fixed,12.0
0003014,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2021-06-28,,,,public,2021-06-28,Grouping elements in diagram,resolved,fixed,12.0
0003012,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,"Generation (SQL, XML, etc)",2021-06-22,,,,public,2021-06-22,PlantUML generate preview,resolved,fixed,12.0
0003011,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2021-06-22,,,,public,2021-06-22,Project Options menu,resolved,fixed,12.0
0003009,CaseTalk Modeler,BCP Software,BCP Software,normal,crash,have not tried,,Project,2021-06-22,,,,public,2021-06-22,Default Project Options crash,resolved,fixed,12.0
0003006,CaseTalk Modeler,BCP Software,BCP Software,normal,major,always,,Installation,2021-06-21,,,,public,2021-06-21,Tools menu does not behave,resolved,fixed,12.0
0002996,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Server,2021-06-11,,,,public,2021-06-19,Allow 'local' namespace color,resolved,fixed,12.0
0002998,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2021-06-14,,,,public,2021-06-14,Some diagram elements require an active IG,resolved,fixed,12.0
0002997,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2021-06-13,,,,public,2021-06-13,Keep new relationdots in group,resolved,fixed,12.0
0002984,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2021-05-29,,,,public,2021-06-10,Support topdown diagramming,resolved,fixed,12.0
0002994,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2021-06-09,,,,public,2021-06-09,TC editor context,resolved,fixed,12.0
0002993,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2021-06-09,,,,public,2021-06-09,Allow OTFT Name to be hidden,resolved,fixed,12.0
0002992,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,User Interface,2021-06-08,,,,public,2021-06-08,Adding something from one point,resolved,fixed,12.0
0002990,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Validation,2021-06-04,,,,public,2021-06-08,Check for merge left-overs,resolved,fixed,12.0
0002991,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Repository,2021-06-08,,,,public,2021-06-08,Add Created/Modified information to custom attributes,resolved,fixed,12.0
0002977,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Project,2021-05-12,,,,public,2021-06-02,Support custom attributes for projects,resolved,fixed,12.0
0002988,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2021-06-01,,,,public,2021-06-01,Extend Diagram styling with Hidden Roles,resolved,fixed,12.0
0002985,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2021-05-29,,,,public,2021-05-31,Role incoming/outgoing not displayed,resolved,fixed,12.0
0002982,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Diagrams,2021-05-26,,,,public,2021-05-31,Diagram with shapes performance,resolved,fixed,12.0
0002987,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2021-05-29,,,,public,2021-05-29,Hiding rolenumbers,resolved,fixed,12.0
0002983,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Import and Export,2021-05-29,,,,public,2021-05-29,Support Top down modeling,assigned,open,
0002981,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Other,2021-05-21,,,,public,2021-05-21,Support BEAM forms,assigned,open,
0002979,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Other,2021-05-17,,,,public,2021-05-17,Welcome tab does not update,resolved,fixed,12.0
0002978,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Installation,2021-05-13,,,,public,2021-05-13,Include Ad-Sense in free Book Edition,assigned,open,
0002976,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2021-05-10,,,,public,2021-05-10,Some OTFT updates straighten the Role-OTFT relation,resolved,fixed,12.0
0002975,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Import and Export,2021-05-10,,,,public,2021-05-10,JSON/XML/API integration,assigned,open,
0002973,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,"Generation (SQL, XML, etc)",2021-05-07,,,,public,2021-05-07,XOR in XSD,assigned,open,
0002971,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2021-05-06,,,,public,2021-05-06,Add folders to Welcome/Reopen list,resolved,fixed,12.0
0002970,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,sometimes,,User Interface,2021-05-06,,,,public,2021-05-06,OTFT font is gray,resolved,fixed,12.0
0001199,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,N/A,,User Interface,2017-02-10,,,,public,2021-05-04,Refactor a Object/Fact Type by adding a role,assigned,open,
0002968,CaseTalk Modeler,BCP Software,BCP Software,normal,major,sometimes,,Project,2021-05-04,,,,public,2021-05-04,Cannot open project,resolved,fixed,12.0
0002967,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,random,,Project,2021-05-04,,,,public,2021-05-04,Shortcuts created for files in same folder,resolved,fixed,12.0
0002966,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Project,2021-05-03,,,,public,2021-05-03,Add existing JSON file,resolved,fixed,12.0
0002630,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,"Generation (SQL, XML, etc)",2020-08-15,,,,public,2021-04-21,Generate Abstract Syntax Tree,assigned,open,
0002955,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2021-03-31,,,,public,2021-03-31,Empty Expression tab in diagrams,resolved,fixed,12.0
0002954,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2021-03-30,,,,public,2021-03-30,Text editor color issue,resolved,fixed,12.0
0002953,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diff and Merge,2021-03-30,,,,public,2021-03-30,Manage namespace reference on multiple items,resolved,fixed,12.0
0002952,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Constraints,2021-03-29,,,,public,2021-03-29,Cannot add constraint dialog,resolved,fixed,12.0
0002950,CaseTalk Modeler,BCP Software,BCP Software,normal,crash,random,,Project,2021-03-26,,,,public,2021-03-29,External project files may crash,resolved,fixed,12.0
0002951,CaseTalk Modeler,BCP Software,BCP Software,low,crash,have not tried,,Project,2021-03-29,,,,public,2021-03-29,Removing a file creates A.V.,resolved,fixed,12.0
0002948,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,sometimes,,Repository,2021-03-26,,,,public,2021-03-26,"Error in server query using ""with""",resolved,fixed,12.0
0002943,CaseTalk Modeler,BCP Software,,normal,feature,N/A,,Other,2021-03-24,,,,public,2021-03-24,State definitions,new,open,
0002941,CaseTalk Modeler,BCP Software,BCP Software,low,tweak,N/A,,Installation,2021-03-23,,,,public,2021-03-23,RDP Flickering,assigned,open,
0002897,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Repository,2021-03-05,,,,public,2021-03-05,Common subtypes,assigned,open,
0002681,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Repository,2020-10-01,,,,public,2021-02-27,Use Query By Example for filtering,assigned,open,
0002757,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,11.0,Project,2020-12-01,,,,public,2021-02-09,Handling file shortcuts,assigned,open,
0002687,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,sometimes,,Repository,2020-10-07,,,,public,2021-01-28,Homonyms and Synonyms,assigned,open,
0000461,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,N/A,,Repository,2014-04-07,,,,public,2021-01-22,Split OTFT into two,assigned,open,
0002789,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,N/A,,Transformation (GLR),2021-01-19,,,,public,2021-01-19,Generalized Abstract OT should split,assigned,open,
0002772,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,N/A,,"Generation (SQL, XML, etc)",2020-12-28,,,,public,2020-12-28,Datomic database supprt,assigned,open,
0002509,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2020-05-14,,,,public,2020-11-30,Concept Shape Properties,assigned,open,
0002707,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,random,,User Interface,2020-10-22,,,,public,2020-11-13,Inactive file eats 20% cpu,assigned,open,
0002735,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Repository,2020-11-08,,,,public,2020-11-09,Add sensitivity annotation,assigned,open,
0002677,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,"Generation (SQL, XML, etc)",2020-09-21,,,,public,2020-09-21,Support MariaDB,assigned,open,
